Distribution by districts. 2010
Tarragona
Geographical origin: Peru
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d348&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,354,..,..,..
District II,255,..,..,..
District III,493,4,129,081
District IV,2.745,57,1845,208
District V,2.651,33,1068,124
District VI,4.214,70,2265,166
District VII,6.760,100,3236,148
District VIII,5.686,20,647,035
District IX,2.336,20,647,086
Total,25.494,309,10000,121

