Foreign population by age and sex. 2004
Province: Girona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,213,196,409,476,052
5-9 years,200,184,384,447,049
10-14 years,208,215,423,492,053
15-19 years,203,260,463,538,059
20-24 years,371,587,958,1114,121
25-29 years,715,923,1.638,1905,207
30-34 years,675,657,1.332,1549,168
35-39 years,516,470,986,1147,125
40-44 years,412,342,754,877,095
45-49 years,286,291,577,671,073
50-54 years,134,178,312,363,039
55-59 years,63,106,169,197,021
60-64 years,39,48,87,101,011
65-69 years,21,38,59,069,007
70-74 years,15,9,24,028,003
75-79 years,5,9,14,016,002
80-84 years,..,..,9,010,001
85 years or more,..,..,..,..,..
Total,4.083,4.517,8.600,10000,1087
%,4748,5252,10000,,

