Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Castelldefels
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;3,40;0,08
De 5 a 9 anys;4;9;13;4,42;0,10
De 10 a 14 anys;13;12;25;8,50;0,19
De 15 a 19 anys;13;10;23;7,82;0,17
De 20 a 24 anys;7;18;25;8,50;0,19
De 25 a 29 anys;23;24;47;15,99;0,35
De 30 a 34 anys;19;23;42;14,29;0,32
De 35 a 39 anys;16;25;41;13,95;0,31
De 40 a 44 anys;13;17;30;10,20;0,23
De 45 a 49 anys;5;11;16;5,44;0,12
De 50 a 54 anys;..;..;6;2,04;0,05
De 55 a 59 anys;..;..;6;2,04;0,05
De 60 a 64 anys;..;..;5;1,70;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;127;167;294;100,00;2,21
%;43,20;56,80;100,00;;

