Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Sant Boi de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;43;77;9,88;0,90
De 5 a 9 anys;22;27;49;6,29;0,57
De 10 a 14 anys;24;15;39;5,01;0,45
De 15 a 19 anys;21;12;33;4,24;0,38
De 20 a 24 anys;39;32;71;9,11;0,83
De 25 a 29 anys;71;39;110;14,12;1,28
De 30 a 34 anys;85;34;119;15,28;1,39
De 35 a 39 anys;95;39;134;17,20;1,56
De 40 a 44 anys;34;18;52;6,68;0,61
De 45 a 49 anys;34;26;60;7,70;0,70
De 50 a 54 anys;17;6;23;2,95;0,27
De 55 a 59 anys;..;..;5;0,64;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;484;295;779;100,00;9,09
%;62,13;37,87;100,00;;

