Població estrangera a 1 de gener. Per països. 2021
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;259;215;474;37,26;7,36
Senegal;180;54;234;18,40;0,95
Mali;108;37;145;11,40;1,79
Ghana;110;30;140;11,01;1,84
Gàmbia;67;16;83;6,53;0,54
Guinea;46;22;68;5,35;1,63
Guinea-Bissau;38;13;51;4,01;6,34
Costa d'Ivori;15;15;30;2,36;3,53
Burkina Faso;8;4;12;0,94;4,32
Cap Verd;5;6;11;0,86;15,49
Togo;..;..;10;0,79;11,76
Mauritània;..;..;6;0,47;0,40
Sierra Leone;..;..;6;0,47;5,08
Resta de països;..;..;..;..;..
Total subcontinent;855;417;1272;100,00;..

