Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Conca de Barberà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2013
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;121;117;238;8,97
De 5 a 9 anys;85;80;165;6,22
De 10 a 14 anys;83;79;162;6,10
De 15 a 19 anys;78;70;148;5,58
De 20 a 24 anys;88;119;207;7,80
De 25 a 29 anys;123;141;264;9,95
De 30 a 34 anys;198;161;359;13,53
De 35 a 39 anys;210;151;361;13,60
De 40 a 44 anys;164;118;282;10,63
De 45 a 49 anys;111;68;179;6,74
De 50 a 54 anys;64;55;119;4,48
De 55 a 59 anys;44;31;75;2,83
De 60 a 64 anys;22;20;42;1,58
De 65 a 69 anys;8;14;22;0,83
De 70 a 74 anys;..;..;11;0,41
De 75 a 79 anys;..;..;5;0,19
De 80 a 84 anys;..;..;8;0,30
85 anys o més;..;..;7;0,26
Total;1412;1242;2654;100,00
%;53,20;46,80;100,00;

