Población extranjera a 1 de enero. Por países. 2022
Granollers
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;241;255;496;17,61;2,08
Colombia;169;175;344;12,22;0,63
Honduras;99;230;329;11,68;0,63
Perú;98;143;241;8,56;0,79
Ecuador;120;91;211;7,49;0,90
Venezuela;84;112;196;6,96;0,59
República Dominicana;83;87;170;6,04;0,90
Argentina;71;90;161;5,72;0,60
Paraguay;46;104;150;5,33;0,96
Cuba;67;77;144;5,11;1,56
Brasil;47;72;119;4,23;0,56
El Salvador;32;42;74;2,63;1,10
Chile;29;27;56;1,99;0,55
Uruguay;18;20;38;1,35;0,47
Nicaragua;11;15;26;0,92;0,68
México;7;18;25;0,89;0,33
Estados Unidos de América;10;11;21;0,75;0,23
Guatemala;..;..;8;0,28;0,75
Resto de países;..;..;7;0,25;..
Total continent;1239;1577;2816;100,00;..

