Població estrangera a 1 de gener. Per districtes. 2012
Esplugues de Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;712;19;10,22;2,67
Districte II;911;32;17,20;3,51
Districte III;401;37;19,89;9,23
Districte IV;131;..;..;..
Districte V;200;..;..;..
Districte VI;144;..;..;..
Districte VII;225;6;3,23;2,67
Districte VIII;500;13;6,99;2,60
Districte IX;301;..;..;..
Districte X;2983;77;41,40;2,58
Total;6508;186;100,00;2,86

