Població estrangera a 1 de gener. Per municipis. 2018
Vallès Occidental
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d220&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;26199;60;34,68;0,23
Badia del Vallès;658;24;13,87;3,65
Montcada i Reixac;4022;18;10,40;0,45
Rubí;8431;17;9,83;0,20
Sabadell;23762;14;8,09;0,06
Cerdanyola del Vallès;5051;13;7,51;0,26
Santa Perpètua de Mogoda;2299;10;5,78;0,43
Ripollet;4149;10;5,78;0,24
Barberà del Vallès;2169;4;2,31;0,18
Resta de municipis;15974;3;1,73;0,02
Vallès Occidental;92714;173;100,00;0,19

