Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;648;651;1299;6,26
De 5 a 9 anys;594;582;1176;5,67
De 10 a 14 anys;528;499;1027;4,95
De 15 a 19 anys;610;583;1193;5,75
De 20 a 24 anys;1073;1023;2096;10,10
De 25 a 29 anys;1840;1362;3202;15,43
De 30 a 34 anys;1733;1110;2843;13,70
De 35 a 39 anys;1431;868;2299;11,08
De 40 a 44 anys;1011;729;1740;8,39
De 45 a 49 anys;732;483;1215;5,86
De 50 a 54 anys;428;356;784;3,78
De 55 a 59 anys;261;283;544;2,62
De 60 a 64 anys;201;232;433;2,09
De 65 a 69 anys;180;179;359;1,73
De 70 a 74 anys;122;130;252;1,21
De 75 a 79 anys;81;75;156;0,75
De 80 a 84 anys;40;44;84;0,40
85 anys o més;17;30;47;0,23
Total;11530;9219;20749;100,00
%;55,57;44,43;100,00;

