Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Alt Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;43;108;5,64;3,35
De 5 a 9 anys;55;52;107;5,58;3,32
De 10 a 14 anys;44;57;101;5,27;3,13
De 15 a 19 anys;55;58;113;5,90;3,50
De 20 a 24 anys;115;94;209;10,91;6,48
De 25 a 29 anys;141;101;242;12,63;7,50
De 30 a 34 anys;153;98;251;13,10;7,78
De 35 a 39 anys;129;64;193;10,07;5,98
De 40 a 44 anys;115;74;189;9,86;5,86
De 45 a 49 anys;92;59;151;7,88;4,68
De 50 a 54 anys;46;44;90;4,70;2,79
De 55 a 59 anys;35;19;54;2,82;1,67
De 60 a 64 anys;19;20;39;2,04;1,21
De 65 a 69 anys;14;12;26;1,36;0,81
De 70 a 74 anys;5;6;11;0,57;0,34
De 75 a 79 anys;..;..;15;0,78;0,46
De 80 a 84 anys;..;..;5;0,26;0,15
85 anys o més;7;5;12;0,63;0,37
Total;1094;822;1916;100,00;59,39
%;57,10;42,90;100,00;;

