Población extranjera a 1 de enero. Por distritos. 2004
Esplugues de Llobregat
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;449;6;8,45;1,34
Distrito II;571;8;11,27;1,40
Distrito III;246;10;14,08;4,07
Distrito IV;89;..;..;..
Distrito V;107;..;..;..
Distrito VI;78;..;..;..
Distrito VII;135;..;..;..
Distrito VIII;233;..;..;..
Distrito IX;189;6;8,45;3,17
Distrito X;1371;33;46,48;2,41
Total;3468;71;100,00;2,05

