Población extranjera a 1 de enero. Por distritos. 2012
Tarragona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;352;12;1,28;3,41
Distrito II;245;12;1,28;4,90
Distrito III;533;37;3,95;6,94
Distrito IV;2760;181;19,34;6,56
Distrito V;2577;66;7,05;2,56
Distrito VI;4216;209;22,33;4,96
Distrito VII;6561;299;31,94;4,56
Distrito VIII;5554;100;10,68;1,80
Distrito IX;1752;20;2,14;1,14
Total;24550;936;100,00;3,81

