Població estrangera a 1 de gener. Per països. 2018
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2960;2540;5500;48,66;2,60
Romania;228;244;472;4,18;0,53
Ucraïna;179;210;389;3,44;1,74
Perú;152;194;346;3,06;1,72
Xina;133;145;278;2,46;0,47
Bolívia;124;149;273;2,42;0,91
Colòmbia;118;155;273;2,42;0,91
Itàlia;164;106;270;2,39;0,48
Bulgària;131;111;242;2,14;2,14
Argentina;87;106;193;1,71;1,01
Equador;82;105;187;1,65;0,73
Bangladesh;91;65;156;1,38;2,19
Pakistan;100;55;155;1,37;0,34
Polònia;76;78;154;1,36;1,56
Ghana;94;57;151;1,34;2,48
Hondures;33;116;149;1,32;0,44
França;82;64;146;1,29;0,44
Regne Unit;81;53;134;1,19;0,69
Alemanya;73;55;128;1,13;0,71
República Dominicana;49;71;120;1,06;0,64
Brasil;35;62;97;0,86;0,51
Paraguai;22;67;89;0,79;0,64
Portugal;45;34;79;0,70;0,63
Mali;60;19;79;0,70;1,09
Senegal;56;21;77;0,68;0,37
Països Baixos;45;29;74;0,65;0,83
Rússia;16;53;69;0,61;0,28
Cuba;33;35;68;0,60;0,87
Veneçuela;22;46;68;0,60;0,40
Algèria;46;20;66;0,58;0,77
Xile;29;34;63;0,56;0,66
Geòrgia;24;35;59;0,52;0,85
Estats Units, els;16;34;50;0,44;0,63
Uruguai;19;25;44;0,39;0,56
Lituània;14;26;40;0,35;1,92
Mèxic;7;30;37;0,33;0,53
Nicaragua;8;27;35;0,31;1,47
Bèlgica;17;15;32;0,28;0,63
Belarús;13;18;31;0,27;1,76
El Salvador;14;17;31;0,27;0,75
Irlanda;16;9;25;0,22;1,18
Nigèria;12;12;24;0,21;0,39
Egipte;13;7;20;0,18;1,42
Txèquia;..;..;18;0,16;1,18
Moldàvia;8;9;17;0,15;0,37
Hongria;7;8;15;0,13;0,90
Croàcia;8;7;15;0,13;2,06
Índia;8;6;14;0,12;0,06
Àustria;7;6;13;0,12;0,96
Gàmbia;..;..;13;0,12;0,09
Sèrbia;6;6;12;0,11;1,00
Camerun;5;7;12;0,11;1,02
Síria;6;5;11;0,10;0,93
Filipines;..;..;10;0,09;0,09
Japó;..;..;10;0,09;0,43
Suècia;5;4;9;0,08;0,33
Suïssa;..;..;9;0,08;0,35
Macedònia del Nord;..;..;9;0,08;4,41
Guinea;..;..;9;0,08;0,22
Kenya;..;..;8;0,07;4,82
Austràlia;4;4;8;0,07;1,17
Canadà;..;..;7;0,06;0,57
Andorra;..;..;6;0,05;0,69
Israel;..;..;6;0,05;0,58
Turquia;..;..;6;0,05;0,35
Letònia;..;..;5;0,04;0,58
Guinea Equatorial;..;..;5;0,04;0,34
Mauritània;..;..;5;0,04;0,34
Tunísia;..;..;4;0,04;0,64
Costa Rica;..;..;4;0,04;0,49
Indonèsia;..;..;4;0,04;1,56
Nepal;..;..;4;0,04;0,21
Corea del Sud;..;..;4;0,04;0,35
Resta de països;28;28;56;0,50;..
No hi consta país;0;2;2;0,02;..
Apàtrides;..;..;..;..;..
Total;5768;5536;11304;100,00;..

