Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;262;247;509;4,00;1,58
De 5 a 9 años;295;273;568;4,47;1,76
De 10 a 14 años;287;258;545;4,29;1,69
De 15 a 20 años;266;284;550;4,33;1,70
De 20 a 24 años;325;389;714;5,61;2,21
De 25 a 29 años;545;700;1245;9,79;3,86
De 30 a 34 años;694;810;1504;11,83;4,66
De 35 a 39 años;782;751;1533;12,06;4,75
De 40 a 44 años;681;602;1283;10,09;3,98
De 44 a 49 años;580;495;1075;8,45;3,33
De 50 a 54 años;445;387;832;6,54;2,58
De 55 a 59 años;310;325;635;4,99;1,97
De 60 a 64 años;252;298;550;4,33;1,70
De 65 a 69 años;237;216;453;3,56;1,40
De 70 a 74 años;186;164;350;2,75;1,08
De 75 a 79 años;113;93;206;1,62;0,64
De 80 a 84 años;49;47;96;0,75;0,30
85 años o más;32;36;68;0,53;0,21
Total;6341;6375;12716;100,00;39,40
%;49,87;50,13;100,00;;

