Distribution by districts. 2013
Tarragona
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c2&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,360,16,161,444
District II,229,11,111,480
District III,515,36,363,699
District IV,2.654,172,1736,648
District V,2.527,93,938,368
District VI,4.146,226,2281,545
District VII,6.512,317,3199,487
District VIII,5.529,100,1009,181
District IX,1.763,20,202,113
Total,24.235,991,10000,409

