Població estrangera a 1 de gener. Per països. 2007
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;125;115;240;38,52;0,38
França;31;39;70;11,24;0,24
Alemanya;41;26;67;10,75;0,32
Regne Unit;33;29;62;9,95;0,33
Itàlia;27;15;42;6,74;0,11
Països Baixos;19;20;39;6,26;0,44
Lituània;11;14;25;4,01;1,18
Polònia;10;4;14;2,25;0,14
Dinamarca;9;4;13;2,09;1,11
Bèlgica;7;4;11;1,77;0,22
Portugal;..;..;11;1,77;0,09
Bulgària;5;4;9;1,44;0,10
Àustria;..;..;6;0,96;0,45
Suècia;..;..;6;0,96;0,24
Resta de països;..;..;8;1,28;..
Total subcontinent;327;296;623;100,00;..

