Población extranjera a 1 de enero. Por distritos. 2001
Barcelona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;16592;310;9,44;1,87
Eixample;13209;942;28,69;7,13
Sants-Montjuïc;8440;303;9,23;3,59
Les Corts;3266;372;11,33;11,39
Sarrià-Sant Gervasi;5857;361;11,00;6,16
Gràcia;4763;201;6,12;4,22
Horta-Guinardó;4840;132;4,02;2,73
Nou Barris;4929;137;4,17;2,78
Sant Andreu;4007;155;4,72;3,87
Sant Martí;6881;370;11,27;5,38
Total;72784;3283;100,00;4,51

