Población extranjera a 1 de enero. Por municipios. 2007
Alt Penedès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5724;671;38,08;11,72
Sant Sadurní d'Anoia;941;156;8,85;16,58
Santa Margarida i els Monjos;982;103;5,85;10,49
Gelida;473;94;5,33;19,87
Olèrdola;217;68;3,86;31,34
Torrelavit;107;67;3,80;62,62
Castellet i la Gornal;130;64;3,63;49,23
Olesa de Bonesvalls;108;60;3,41;55,56
Mediona;211;55;3,12;26,07
Subirats;189;47;2,67;24,87
Torrelles de Foix;215;46;2,61;21,40
Font-rubí;152;44;2,50;28,95
Sant Martí Sarroca;244;42;2,38;17,21
Granada, la;130;39;2,21;30,00
Sant Llorenç d'Hortons;169;28;1,59;16,57
Avinyonet del Penedès;160;26;1,48;16,25
Castellví de la Marca;138;22;1,25;15,94
Pla del Penedès, el;59;21;1,19;35,59
Sant Pere de Riudebitlles;153;19;1,08;12,42
Sant Quintí de Mediona;327;17;0,96;5,20
Pacs del Penedès;27;17;0,96;62,96
Santa Fe del Penedès;21;15;0,85;71,43
Cabanyes, les;36;14;0,79;38,89
Vilobí del Penedès;68;10;0,57;14,71
Sant Cugat Sesgarrigues;97;8;0,45;8,25
Pontons;37;7;0,40;18,92
Resto de municipios;7;2;0,11;28,57
Alt Penedès;11122;1762;100,00;15,84

