Foreign population by age and sex. 2011
Vallès Oriental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,200,195,395,440,089
5-9 years,166,179,345,385,078
10-14 years,198,173,371,414,084
15-19 years,191,214,405,451,091
20-24 years,312,399,711,793,160
25-29 years,479,575,1.054,1175,238
30-34 years,645,632,1.277,1423,288
35-39 years,677,554,1.231,1372,278
40-44 years,549,422,971,1082,219
45-49 years,461,333,794,885,179
50-54 years,323,240,563,628,127
55-59 years,228,175,403,449,091
60-64 years,112,79,191,213,043
65-69 years,56,50,106,118,024
70-74 years,32,35,67,075,015
75-79 years,19,25,44,049,010
80-84 years,10,10,20,022,005
85 years or more,9,14,23,026,005
Total,4.667,4.304,8.971,10000,2024
%,5202,4798,10000,,

