Población extranjera a 1 de enero. Por países. 2006
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;264;228;492;35,65;0,96
Armenia;216;145;361;26,16;13,18
Ucrania;88;80;168;12,17;1,31
Russia;54;76;130;9,42;1,07
Bulgaria;44;35;79;5,72;0,90
Georgia;47;20;67;4,86;2,70
Bosnia y Herzegovina;22;13;35;2,54;6,63
República de Moldova;14;10;24;1,74;0,88
Bielorusia;5;7;12;0,87;1,20
Croacia;..;..;6;0,43;1,13
Resto de países;..;..;6;0,43;..
Total subcontinent;762;618;1380;100,00;..

