Población extranjera a 1 de enero. Por países. 2019
Tarragona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;881;1102;1983;46,01;2,20
Italia;435;355;790;18,33;1,28
Bulgaria;157;178;335;7,77;2,97
Francia;124;123;247;5,73;0,71
Reino Unido;102;87;189;4,39;0,93
Alemania;91;81;172;3,99;0,94
Polonia;61;104;165;3,83;1,65
Portugal;75;57;132;3,06;0,99
Países Bajos;40;30;70;1,62;0,76
Lituania;22;27;49;1,14;2,24
Bélgica;20;13;33;0,77;0,63
Grecia;10;9;19;0,44;1,14
Hungría;8;11;19;0,44;1,08
Suecia;8;10;18;0,42;0,63
República Checa;10;7;17;0,39;1,09
Irlanda;9;6;15;0,35;0,66
Eslovaquia;..;..;11;0,26;0,84
Letonia;5;5;10;0,23;1,07
Austria;4;5;9;0,21;0,64
Dinamarca;..;..;7;0,16;0,58
Finlandia;..;..;7;0,16;0,70
Estonia;..;..;6;0,14;1,31
Resto de países;..;..;7;0,16;..
Total subcontinent;2074;2236;4310;100,00;..

