Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;128;115;243;6,19
De 5 a 9 anys;106;110;216;5,50
De 10 a 14 anys;135;119;254;6,47
De 15 a 19 anys;109;93;202;5,15
De 20 a 24 anys;156;161;317;8,08
De 25 a 29 anys;226;167;393;10,02
De 30 a 34 anys;283;187;470;11,98
De 35 a 39 anys;257;169;426;10,86
De 40 a 44 anys;195;129;324;8,26
De 45 a 49 anys;174;113;287;7,31
De 50 a 54 anys;129;94;223;5,68
De 55 a 59 anys;101;97;198;5,05
De 60 a 64 anys;98;81;179;4,56
De 65 a 69 anys;59;55;114;2,91
De 70 a 74 anys;30;19;49;1,25
De 75 a 79 anys;9;7;16;0,41
De 80 a 84 anys;..;..;7;0,18
85 anys o més;..;..;6;0,15
Total;2204;1720;3924;100,00
%;56,17;43,83;100,00;

