Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;46;95;8,65;0,39
De 5 a 9 años;35;30;65;5,92;0,26
De 10 a 14 años;19;16;35;3,19;0,14
De 15 a 20 años;31;22;53;4,83;0,22
De 20 a 24 años;87;205;292;26,59;1,19
De 25 a 29 años;57;67;124;11,29;0,51
De 30 a 34 años;65;42;107;9,74;0,44
De 35 a 39 años;52;56;108;9,84;0,44
De 40 a 44 años;50;47;97;8,83;0,40
De 44 a 49 años;31;24;55;5,01;0,22
De 50 a 54 años;19;8;27;2,46;0,11
De 55 a 59 años;10;10;20;1,82;0,08
De 60 a 64 años;4;5;9;0,82;0,04
De 65 a 69 años;..;..;6;0,55;0,02
De 70 a 74 años;..;..;4;0,36;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;514;584;1098;100,00;4,47
%;46,81;53,19;100,00;;

