Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Metropolità
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c8&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;4,52;<0,01
De 5 a 9 anys;6;4;10;3,01;<0,01
De 10 a 14 anys;5;5;10;3,01;<0,01
De 15 a 19 anys;6;5;11;3,31;<0,01
De 20 a 24 anys;18;21;39;11,75;<0,01
De 25 a 29 anys;26;27;53;15,96;<0,01
De 30 a 34 anys;22;27;49;14,76;<0,01
De 35 a 39 anys;35;22;57;17,17;<0,01
De 40 a 44 anys;24;14;38;11,45;<0,01
De 45 a 49 anys;13;8;21;6,33;<0,01
De 50 a 54 anys;..;..;10;3,01;<0,01
De 55 a 59 anys;..;..;4;1,20;<0,01
De 60 a 64 anys;..;..;6;1,81;<0,01
De 65 a 69 anys;..;..;7;2,11;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;184;148;332;100,00;0,04
%;55,42;44,58;100,00;;

