Població estrangera a 1 de gener. Per països. 2010
Pallars Sobirà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;241;185;426;60,77;0,43
Portugal;101;37;138;19,69;0,80
Bulgària;10;14;24;3,42;0,18
Itàlia;13;7;20;2,85;0,04
França;14;5;19;2,71;0,05
Alemanya;9;9;18;2,57;0,07
Regne Unit;8;7;15;2,14;0,07
Polònia;4;9;13;1,85;0,09
Països Baixos;..;..;9;1,28;0,09
Eslovàquia;..;..;7;1,00;0,34
Irlanda;..;..;5;0,71;0,26
Bèlgica;..;..;4;0,57;0,07
Resta de països;..;..;..;..;..
Total subcontinent;416;285;701;100,00;..

