Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Luxemburgo
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d117
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;11;<0,01;0,03;1;10,00
2021;143762;35846;10;<0,01;0,03;-1;-9,09
2020;142624;35162;11;<0,01;0,03;-1;-8,33
2019;141339;34205;12;<0,01;0,04;-2;-14,29
2018;140569;33656;14;<0,01;0,04;-5;-26,32
2017;139705;33592;19;0,01;0,06;-2;-9,52
2016;140118;34948;21;0,01;0,06;5;31,25
2015;139838;35584;16;0,01;0,04;-1;-5,88
2014;140214;37328;17;0,01;0,05;-1;-5,56
2013;141351;39212;18;0,01;0,05;2;12,50
2012;141517;39743;16;0,01;0,04;-2;-11,11
2011;140428;38928;18;0,01;0,05;-1;-5,26
2010;140262;39258;19;0,01;0,05;0;0,00
2009;138501;38140;19;0,01;0,05;-1;-5,00
2008;135413;35757;20;0,01;0,06;3;17,65
2007;129158;30577;17;0,01;0,06;0;0,00
2006;123983;26460;17;0,01;0,06;1;6,25
2005;118950;22640;16;0,01;0,07;4;33,33
2004;112439;17399;12;0,01;0,07;-4;-25,00
2003;110743;16682;16;0,01;0,10;-1;-5,88
2002;106840;13244;17;0,02;0,13;3;21,43
2001;103631;10538;14;0,01;0,13;1;7,69
2000;101028;8807;13;0,01;0,15;..;..

