Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2013
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;43739;41148;84887;7,33
De 5 a 9 anys;28730;27107;55837;4,82
De 10 a 14 anys;28146;25890;54036;4,66
De 15 a 19 anys;31899;27782;59681;5,15
De 20 a 24 anys;42248;43600;85848;7,41
De 25 a 29 anys;67071;73231;140302;12,11
De 30 a 34 anys;93524;84549;178073;15,37
De 35 a 39 anys;89329;68004;157333;13,58
De 40 a 44 anys;68767;50370;119137;10,28
De 45 a 49 anys;45213;35517;80730;6,97
De 50 a 54 anys;28966;24670;53636;4,63
De 55 a 59 anys;17043;16511;33554;2,90
De 60 a 64 anys;9958;10966;20924;1,81
De 65 a 69 anys;6153;7494;13647;1,18
De 70 a 74 anys;4381;5239;9620;0,83
De 75 a 79 anys;2645;3158;5803;0,50
De 80 a 84 anys;1362;1807;3169;0,27
85 anys o més;823;1432;2255;0,19
Total;609997;548475;1158472;100,00
%;52,66;47,34;100,00;

