Población extranjera a 1 de enero. Por municipios. 2009
Gironès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19885;331;72,27;1,66
Salt;12525;48;10,48;0,38
Llagostera;1327;14;3,06;1,06
Cassà de la Selva;1477;13;2,84;0,88
Celrà;723;11;2,40;1,52
Sarrià de Ter;418;9;1,97;2,15
Fornells de la Selva;87;9;1,97;10,34
Bordils;322;5;1,09;1,55
Bescanó;252;4;0,87;1,59
Resto de municipios;1211;14;3,06;1,16
Gironès;38227;458;100,00;1,20

