Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Llobregat
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;7;15;6,79;0,03
De 5 a 9 anys;9;10;19;8,60;0,04
De 10 a 14 anys;..;..;7;3,17;0,02
De 15 a 19 anys;6;5;11;4,98;0,02
De 20 a 24 anys;..;..;7;3,17;0,02
De 25 a 29 anys;10;12;22;9,95;0,05
De 30 a 34 anys;18;12;30;13,57;0,07
De 35 a 39 anys;12;6;18;8,14;0,04
De 40 a 44 anys;14;8;22;9,95;0,05
De 45 a 49 anys;6;7;13;5,88;0,03
De 50 a 54 anys;5;7;12;5,43;0,03
De 55 a 59 anys;4;6;10;4,52;0,02
De 60 a 64 anys;8;8;16;7,24;0,03
De 65 a 69 anys;..;..;4;1,81;<0,01
De 70 a 74 anys;..;..;7;3,17;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;104;221;100,00;0,48
%;52,94;47,06;100,00;;

