Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Gavà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;38;84;9,42;1,89
De 5 a 9 anys;21;26;47;5,27;1,05
De 10 a 14 anys;14;19;33;3,70;0,74
De 15 a 19 anys;14;18;32;3,59;0,72
De 20 a 24 anys;25;26;51;5,72;1,14
De 25 a 29 anys;37;42;79;8,86;1,77
De 30 a 34 anys;68;47;115;12,89;2,58
De 35 a 39 anys;75;60;135;15,13;3,03
De 40 a 44 anys;75;43;118;13,23;2,65
De 45 a 49 anys;47;25;72;8,07;1,62
De 50 a 54 anys;23;18;41;4,60;0,92
De 55 a 59 anys;21;12;33;3,70;0,74
De 60 a 64 anys;10;13;23;2,58;0,52
De 65 a 69 anys;..;..;10;1,12;0,22
De 70 a 74 anys;5;7;12;1,35;0,27
De 75 a 79 anys;..;..;4;0,45;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;492;400;892;100,00;20,02
%;55,16;44,84;100,00;;

