Población extranjera a 1 de enero. Por municipios. 2012
Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Falset;2894;497;39,10;17,17
Masroig, el;565;123;9,68;21,77
Cornudella de Montsant;1025;114;8,97;11,12
Marçà;638;84;6,61;13,17
Bellmunt del Priorat;336;51;4,01;15,18
Poboleda;370;46;3,62;12,43
Molar, el;296;39;3,07;13,18
Vilella Baixa, la;222;37;2,91;16,67
Gratallops;259;37;2,91;14,29
Morera de Montsant, la;167;35;2,75;20,96
Capçanes;421;25;1,97;5,94
Ulldemolins;434;23;1,81;5,30
Guiamets, els;311;23;1,81;7,40
Figuera, la;128;22;1,73;17,19
Porrera;465;21;1,65;4,52
Cabacés;342;21;1,65;6,14
Bisbal de Falset, la;227;18;1,42;7,93
Torroja del Priorat;172;15;1,18;8,72
Pradell de la Teixeta;199;12;0,94;6,03
Vilella Alta, la;143;11;0,87;7,69
Torre de Fontaubella, la;131;6;0,47;4,58
Margalef;110;6;0,47;5,45
Lloar, el;116;5;0,39;4,31
Priorat;9971;1271;100,00;12,75

