Població a 1 de gener. Total i estrangera. 2000-2022
Sabadell
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d344
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;215760;28632;189;0,09;0,66;6;3,28
2021;216204;28794;183;0,08;0,64;-1;-0,54
2020;216520;28356;184;0,08;0,65;-3;-1,60
2019;213644;25725;187;0,09;0,73;-4;-2,09
2018;211734;23762;191;0,09;0,80;11;6,11
2017;209931;22200;180;0,09;0,81;6;3,45
2016;208246;21466;174;0,08;0,81;9;5,45
2015;207814;21401;165;0,08;0,77;-24;-12,70
2014;207444;22968;189;0,09;0,82;-15;-7,35
2013;207649;24089;204;0,10;0,85;-22;-9,73
2012;207938;25340;226;0,11;0,89;-27;-10,67
2011;207721;26348;253;0,12;0,96;-27;-9,64
2010;207338;26831;280;0,14;1,04;-6;-2,10
2009;206493;26678;286;0,14;1,07;19;7,12
2008;203969;24367;267;0,13;1,10;24;9,88
2007;201712;21107;243;0,12;1,15;15;6,58
2006;200545;19146;228;0,11;1,19;62;37,35
2005;196971;15455;166;0,08;1,07;58;53,70
2004;193338;11595;108;0,06;0,93;32;42,11
2003;191057;8799;76;0,04;0,86;22;40,74
2002;187201;5450;54;0,03;0,99;22;68,75
2001;185170;3178;32;0,02;1,01;19;146,15
2000;183727;1912;13;<0,01;0,68;..;..

