Población a 1 de enero. Total y extranjera. 2000-2022
Viladecans
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;66720;5475;285;0,43;5,21;-3;-1,04
2021;66707;5441;288;0,43;5,29;48;20,00
2020;67197;5486;240;0,36;4,37;32;15,38
2019;66611;4929;208;0,31;4,22;51;32,48
2018;66168;4500;157;0,24;3,49;18;12,95
2017;65993;4410;139;0,21;3,15;37;36,27
2016;65779;4464;102;0,16;2,28;14;15,91
2015;65549;4444;88;0,13;1,98;-5;-5,38
2014;65358;4942;93;0,14;1,88;-3;-3,12
2013;65444;5414;96;0,15;1,77;3;3,23
2012;65188;5630;93;0,14;1,65;6;6,90
2011;64737;5646;87;0,13;1,54;8;10,13
2010;64077;5799;79;0,12;1,36;3;3,95
2009;63489;5704;76;0,12;1,33;-2;-2,56
2008;62573;5026;78;0,12;1,55;15;23,81
2007;61718;4381;63;0,10;1,44;13;26,00
2006;61168;3799;50;0,08;1,32;5;11,11
2005;61043;3844;45;0,07;1,17;5;12,50
2004;60033;3155;40;0,07;1,27;4;11,11
2003;59343;2768;36;0,06;1,30;11;44,00
2002;58213;2117;25;0,04;1,18;9;56,25
2001;57132;1605;16;0,03;1,00;5;45,45
2000;56112;1339;11;0,02;0,82;..;..

