Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;542;498;1040;13,94;4,29
De 5 a 9 anys;300;303;603;8,09;2,49
De 10 a 14 anys;218;229;447;5,99;1,84
De 15 a 19 anys;225;215;440;5,90;1,82
De 20 a 24 anys;262;303;565;7,58;2,33
De 25 a 29 anys;359;364;723;9,69;2,98
De 30 a 34 anys;574;356;930;12,47;3,84
De 35 a 39 anys;617;309;926;12,42;3,82
De 40 a 44 anys;470;241;711;9,53;2,93
De 45 a 49 anys;309;162;471;6,32;1,94
De 50 a 54 anys;163;95;258;3,46;1,06
De 55 a 59 anys;89;69;158;2,12;0,65
De 60 a 64 anys;42;28;70;0,94;0,29
De 65 a 69 anys;7;19;26;0,35;0,11
De 70 a 74 anys;15;29;44;0,59;0,18
De 75 a 79 anys;10;19;29;0,39;0,12
De 80 a 84 anys;..;..;12;0,16;0,05
85 anys o més;..;..;5;0,07;0,02
Total;4207;3251;7458;100,00;30,77
%;56,41;43,59;100,00;;

