Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Garraf
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;21;41;4,48;0,77
De 5 a 9 anys;20;23;43;4,69;0,81
De 10 a 14 anys;22;19;41;4,48;0,77
De 15 a 19 anys;23;32;55;6,00;1,03
De 20 a 24 anys;44;59;103;11,24;1,93
De 25 a 29 anys;46;69;115;12,55;2,16
De 30 a 34 anys;57;80;137;14,96;2,57
De 35 a 39 anys;48;66;114;12,45;2,14
De 40 a 44 anys;40;48;88;9,61;1,65
De 45 a 49 anys;19;30;49;5,35;0,92
De 50 a 54 anys;19;26;45;4,91;0,85
De 55 a 59 anys;8;17;25;2,73;0,47
De 60 a 64 anys;..;..;13;1,42;0,24
De 65 a 69 anys;..;..;8;0,87;0,15
De 70 a 74 anys;7;9;16;1,75;0,30
De 75 a 79 anys;..;..;7;0,76;0,13
De 80 a 84 anys;..;..;10;1,09;0,19
85 anys o més;..;..;6;0,66;0,11
Total;384;532;916;100,00;17,21
%;41,92;58,08;100,00;;

