Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Camp de Tarragona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;4,00;<0,01
De 5 a 9 años;8;7;15;6,67;0,02
De 10 a 14 años;..;..;6;2,67;<0,01
De 15 a 20 años;6;5;11;4,89;0,01
De 20 a 24 años;12;8;20;8,89;0,02
De 25 a 29 años;9;8;17;7,56;0,02
De 30 a 34 años;10;15;25;11,11;0,03
De 35 a 39 años;..;..;13;5,78;0,01
De 40 a 44 años;9;10;19;8,44;0,02
De 44 a 49 años;14;5;19;8,44;0,02
De 50 a 54 años;12;6;18;8,00;0,02
De 55 a 59 años;9;9;18;8,00;0,02
De 60 a 64 años;..;..;8;3,56;<0,01
De 65 a 69 años;..;..;9;4,00;<0,01
De 70 a 74 años;..;..;5;2,22;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;7;3,11;<0,01
85 años o más;..;..;..;..;..
Total;126;99;225;100,00;0,23
%;56,00;44,00;100,00;;

