Població estrangera a 1 de gener. Per municipis. 2000
Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;114097;1547;32,18;1,36
Salou;13059;1388;28,87;10,63
Torredembarra;10581;546;11,36;5,16
Vila-seca;13133;375;7,80;2,86
Roda de Berà;3361;283;5,89;8,42
Altafulla;3111;222;4,62;7,14
Creixell;1837;130;2,70;7,08
Pobla de Montornès, la;1336;71;1,48;5,31
Constantí;5021;52;1,08;1,04
Catllar, el;2363;37;0,77;1,57
Nou de Gaià, la;376;31;0,64;8,24
Morell, el;2308;27;0,56;1,17
Riera de Gaià, la;970;25;0,52;2,58
Secuita, la;1131;20;0,42;1,77
Pallaresos, els;2537;18;0,37;0,71
Vespella de Gaià;205;17;0,35;8,29
Perafort;610;7;0,15;1,15
Vilallonga del Camp;1237;5;0,10;0,40
Resta de municipis;1558;6;0,12;0,39
Tarragonès;178831;4807;100,00;2,69

