Población extranjera a 1 de enero. Por países. 2010
Alt Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;620;427;1047;61,05;6,07
Rumanía;80;83;163;9,50;0,17
Francia;75;62;137;7,99;0,38
Bulgaria;45;45;90;5,25;0,68
Polonia;40;32;72;4,20;0,51
Italia;44;23;67;3,91;0,14
Alemania;25;28;53;3,09;0,22
Reino Unido;9;14;23;1,34;0,11
Bélgica;8;8;16;0,93;0,28
Países Bajos;10;6;16;0,93;0,16
Austria;6;7;13;0,76;0,78
Dinamarca;..;..;5;0,29;0,39
Resto de países;7;6;13;0,76;..
Total subcontinent;974;741;1715;100,00;..

