Población extranjera a 1 de enero. Por municipios. 2005
Camp de Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;12501;126;35,39;1,01
Reus;11760;59;16,57;0,50
Vila-seca;1752;35;9,83;2,00
Salou;6131;24;6,74;0,39
Cambrils;3987;23;6,46;0,58
Valls;1979;18;5,06;0,91
Mont-roig del Camp;2249;9;2,53;0,40
Montblanc;472;9;2,53;1,91
Roda de Berà;523;5;1,40;0,96
Torredembarra;1940;4;1,12;0,21
Constantí;624;4;1,12;0,64
Resto de municipios;7713;40;11,24;0,52
Camp de Tarragona;51631;356;100,00;0,69

