Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Tarragonès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;340;327;667;4,84;1,38
De 5 a 9 anys;314;316;630;4,57;1,30
De 10 a 14 anys;269;275;544;3,95;1,13
De 15 a 19 anys;247;241;488;3,54;1,01
De 20 a 24 anys;408;542;950;6,90;1,97
De 25 a 29 anys;817;932;1749;12,70;3,62
De 30 a 34 anys;1061;909;1970;14,30;4,08
De 35 a 39 anys;903;725;1628;11,82;3,37
De 40 a 44 anys;835;621;1456;10,57;3,02
De 45 a 49 anys;569;442;1011;7,34;2,09
De 50 a 54 anys;496;354;850;6,17;1,76
De 55 a 59 anys;314;306;620;4,50;1,28
De 60 a 64 anys;208;201;409;2,97;0,85
De 65 a 69 anys;154;136;290;2,11;0,60
De 70 a 74 anys;116;93;209;1,52;0,43
De 75 a 79 anys;79;78;157;1,14;0,33
De 80 a 84 anys;33;46;79;0,57;0,16
85 anys o més;26;41;67;0,49;0,14
Total;7189;6585;13774;100,00;28,53
%;52,19;47,81;100,00;;

