Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Baix Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;238;247;485;6,80;2,94
De 5 a 9 años;238;229;467;6,54;2,83
De 10 a 14 años;372;260;632;8,86;3,83
De 15 a 20 años;456;314;770;10,79;4,67
De 20 a 24 años;402;278;680;9,53;4,12
De 25 a 29 años;558;281;839;11,76;5,08
De 30 a 34 años;679;248;927;12,99;5,62
De 35 a 39 años;574;217;791;11,08;4,79
De 40 a 44 años;461;184;645;9,04;3,91
De 44 a 49 años;297;90;387;5,42;2,35
De 50 a 54 años;167;52;219;3,07;1,33
De 55 a 59 años;103;42;145;2,03;0,88
De 60 a 64 años;63;18;81;1,14;0,49
De 65 a 69 años;26;14;40;0,56;0,24
De 70 a 74 años;14;8;22;0,31;0,13
De 75 a 79 años;..;..;5;0,07;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4652;2484;7136;100,00;43,25
%;65,19;34,81;100,00;;

