Población extranjera a 1 de enero. Por municipios. 2013
Ponent
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d203&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29491;1570;63,26;5,32
Mollerussa;4450;196;7,90;4,40
Bellpuig;1138;69;2,78;6,06
Tàrrega;3602;68;2,74;1,89
Seròs;432;56;2,26;12,96
Cervera;1970;51;2,05;2,59
Alcarràs;2574;46;1,85;1,79
Balaguer;3867;42;1,69;1,09
Artesa de Lleida;129;28;1,13;21,71
Borges Blanques, les;814;24;0,97;2,95
Granja d'Escarp, la;172;22;0,89;12,79
Castelldans;131;19;0,77;14,50
Almacelles;1251;18;0,73;1,44
Corbins;144;17;0,68;11,81
Bell-lloc d'Urgell;339;16;0,64;4,72
Barbens;173;14;0,56;8,09
Alcoletge;426;14;0,56;3,29
Alamús, els;105;13;0,52;12,38
Massalcoreig;93;12;0,48;12,90
Verdú;94;10;0,40;10,64
Rosselló;478;9;0,36;1,88
Alfarràs;352;9;0,36;2,56
Albatàrrec;411;9;0,36;2,19
Torres de Segre;518;8;0,32;1,54
Juncosa;42;8;0,32;19,05
Castellnou de Seana;88;8;0,32;9,09
Aitona;621;8;0,32;1,29
Alpicat;455;8;0,32;1,76
Torregrossa;330;7;0,28;2,12
Almenar;485;6;0,24;1,24
Vilanova de Bellpuig;105;5;0,20;4,76
Preixens;17;5;0,20;29,41
Poal, el;66;5;0,20;7,58
Maials;110;5;0,20;4,55
Juneda;796;5;0,20;0,63
Guissona;3436;5;0,20;0,15
Albesa;239;5;0,20;2,09
Torrelameu;135;4;0,16;2,96
Sudanell;77;4;0,16;5,19
Ponts;539;4;0,16;0,74
Os de Balaguer;45;4;0,16;8,89
Castellserà;87;4;0,16;4,60
Benavent de Segrià;116;4;0,16;3,45
Resto de municipios;9711;38;1,53;0,39
Ponent;70654;2482;100,00;3,51

