Población extranjera a 1 de enero. Por distritos. 2016
Lleida
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5180;416;15,32;8,03
Distrito II;2374;282;10,38;11,88
Distrito III;2026;219;8,06;10,81
Distrito IV;5308;537;19,77;10,12
Distrito V;2188;345;12,70;15,77
Distrito VI;6830;649;23,90;9,50
Distrito VII;1723;198;7,29;11,49
Distrito VIII;238;40;1,47;16,81
Distrito IX;216;30;1,10;13,89
Total;26083;2716;100,00;10,41

