Foreign population by age and sex. 2017
Ripollès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2017
Categoria,Men,Women,Total,% of the population
0-4 years,75,66,141,705
5-9 years,61,54,115,575
10-14 years,62,40,102,510
15-19 years,66,49,115,575
20-24 years,74,83,157,785
25-29 years,86,104,190,950
30-34 years,114,137,251,1256
35-39 years,132,119,251,1256
40-44 years,132,109,241,1206
45-49 years,84,65,149,745
50-54 years,63,52,115,575
55-59 years,39,34,73,365
60-64 years,18,18,36,180
65-69 years,10,13,23,115
70-74 years,5,9,14,070
75-79 years,..,..,10,050
80-84 years,..,..,8,040
85 years or more,..,..,8,040
Total,1.033,966,1.999,10000
%,5168,4832,10000,

