Població estrangera a 1 de gener. Per països. 2015
Badalona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Pakistan;3927;1660;5587;21,18;13,06
Marroc, el;2685;2334;5019;19,03;2,34
Xina;1724;1644;3368;12,77;6,54
Bolívia;466;615;1081;4,10;3,06
Equador;552;453;1005;3,81;3,18
Romania;487;516;1003;3,80;1,07
Índia;599;345;944;3,58;4,90
Hondures;164;479;643;2,44;3,02
Itàlia;346;249;595;2,26;1,22
Rússia;163;318;481;1,82;2,26
Ucraïna;210;237;447;1,69;2,41
República Dominicana;181;222;403;1,53;2,11
Perú;171;204;375;1,42;1,96
Colòmbia;178;180;358;1,36;1,39
Bangladesh;240;115;355;1,35;6,11
Paraguai;102;240;342;1,30;2,82
Argentina;145;136;281;1,07;1,52
Nigèria;157;115;272;1,03;4,22
Brasil;96;169;265;1,00;1,64
Armènia;110;117;227;0,86;5,74
Xile;94;110;204;0,77;2,15
França;106;87;193;0,73;0,61
Geòrgia;100;93;193;0,73;3,73
Uruguai;108;83;191;0,72;2,31
Cuba;87;96;183;0,69;2,37
Bulgària;78;70;148;0,56;1,23
Veneçuela;73;75;148;0,56;1,62
Guinea Equatorial;61;77;138;0,52;9,99
Portugal;64;60;124;0,47;1,00
Alemanya;62;51;113;0,43;0,59
Regne Unit;63;48;111;0,42;0,58
Polònia;52;55;107;0,41;0,98
Gàmbia;72;30;102;0,39;0,69
Mali;73;21;94;0,36;1,35
Algèria;53;36;89;0,34;1,03
Ghana;53;23;76;0,29;1,37
Senegal;50;26;76;0,29;0,38
Guinea;39;32;71;0,27;1,51
Països Baixos;42;28;70;0,27;0,80
El Salvador;23;40;63;0,24;2,53
Mèxic;24;35;59;0,22;0,93
Belarús;19;39;58;0,22;4,10
Estats Units, els;27;26;53;0,20;0,84
Moldàvia;24;25;49;0,19;1,13
Nicaragua;12;33;45;0,17;2,59
Egipte;18;15;33;0,13;2,81
Bèlgica;12;14;26;0,10;0,54
Àustria;7;17;24;0,09;1,66
Camerun;10;14;24;0,09;1,94
Lituània;10;10;20;0,08;0,91
Suècia;9;10;19;0,07;0,63
Hongria;8;10;18;0,07;1,16
Irlanda;12;5;17;0,06;0,85
Txèquia;7;10;17;0,06;1,03
Nepal;8;9;17;0,06;1,19
Filipines;5;11;16;0,06;0,16
Japó;7;9;16;0,06;0,71
Costa d'Ivori;11;4;15;0,06;2,52
Uzbekistan;8;7;15;0,06;8,88
Mauritània;9;5;14;0,05;0,85
Turquia;..;..;14;0,05;1,26
Letònia;7;6;13;0,05;1,61
Eslovàquia;..;..;12;0,05;0,79
Mongòlia;5;6;11;0,04;11,11
Kazakhstan;..;..;11;0,04;2,13
Suïssa;4;6;10;0,04;0,36
Tunísia;..;..;10;0,04;1,91
Dinamarca;..;..;9;0,03;0,73
Iran;..;..;9;0,03;1,21
Croàcia;4;4;8;0,03;1,42
Sèrbia;..;..;8;0,03;0,77
Congo;..;..;8;0,03;2,72
Panamà;..;..;8;0,03;1,78
Afganistan;..;..;8;0,03;6,06
Corea del Sud;..;..;8;0,03;0,87
Síria;4;4;8;0,03;0,97
Estònia;..;..;7;0,03;1,90
Albània;..;..;6;0,02;0,86
Grècia;..;..;5;0,02;0,38
Noruega;..;..;5;0,02;0,69
Bòsnia i Hercegovina;..;..;5;0,02;1,73
Canadà;..;..;5;0,02;0,47
Andorra;..;..;4;0,02;0,47
Angola;..;..;4;0,02;2,76
Líbia;..;..;4;0,02;2,42
Tanzània;..;..;4;0,02;5,80
Guatemala;..;..;4;0,02;0,69
Israel;..;..;4;0,02;0,50
Jordània;..;..;4;0,02;1,48
Tailàndia;..;..;4;0,02;1,08
Vietnam;..;..;4;0,02;2,45
Austràlia;..;..;4;0,02;0,71
Resta de països;33;13;46;0,17;..
Apàtrides;..;..;..;..;..
Total;14454;11921;26375;100,00;..

