Total and foreign population series. 2000-2022
Alt Camp
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9&t=2014
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45540,6126,365,0.80,5.96,50,15.87
2021,45045,6036,315,0.70,5.22,4,1.29
2020,44695,5848,311,0.70,5.32,18,6.14
2019,44296,5465,293,0.66,5.36,12,4.27
2018,44065,5117,281,0.64,5.49,18,6.84
2017,43995,4968,263,0.60,5.29,3,1.15
2016,44107,5023,260,0.59,5.18,2,0.78
2015,44306,5125,258,0.58,5.03,16,6.61
2014,44578,5387,242,0.54,4.49,13,5.68
2013,44771,5781,229,0.51,3.96,10,4.57
2012,45299,6199,219,0.48,3.53,9,4.29
2011,45189,6201,210,0.46,3.39,4,1.94
2010,45326,6485,206,0.45,3.18,24,13.19
2009,45001,6263,182,0.40,2.91,48,35.82
2008,44178,5592,134,0.30,2.40,36,36.73
2007,42586,4509,98,0.23,2.17,22,28.95
2006,41081,3719,76,0.19,2.04,30,65.22
2005,40017,3341,46,0.11,1.38,18,64.29
2004,38824,2577,28,0.07,1.09,6,27.27
2003,37744,2086,22,0.06,1.05,6,37.50
2002,36639,1424,16,0.04,1.12,5,45.45
2001,35777,896,11,0.03,1.23,6,120.00
2000,35443,636,5,0.01,0.79,..,..

