Municipal distribution. 2008
Comarques Gironines
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,14.937,8.458,1584,5662
Girona,18.610,5.025,941,2700
Castelló d'Empúries,5.818,3.800,712,6531
Roses,6.985,3.712,695,5314
Figueres,11.473,2.430,455,2118
Blanes,6.782,2.394,448,3530
"Escala, l'",2.900,1.694,317,5841
Palafrugell,5.362,1.585,297,2956
"Castell d'Aro, Platja d'Aro i s'Agaró",3.068,1.578,295,5143
Torroella de Montgrí,3.406,1.469,275,4313
Calonge i Sant Antoni,2.647,1.289,241,4870
Olot,6.190,1.132,212,1829
Sant Feliu de Guíxols,3.836,1.119,210,2917
Salt,11.275,842,158,747
Palamós,2.849,719,135,2524
Tossa de Mar,1.277,673,126,5270
Arbúcies,1.569,604,113,3850
Santa Cristina d'Aro,1.050,585,110,5571
Llançà,862,585,110,6787
Santa Coloma de Farners,1.767,575,108,3254
Banyoles,3.558,572,107,1608
Begur,902,541,101,5998
Maçanet de la Selva,737,471,088,6391
Vidreres,1.018,451,084,4430
"Bisbal d'Empordà, la",2.212,443,083,2003
Pals,704,425,080,6037
Palau-saverdera,468,421,079,8996
Sant Hilari Sacalm,856,388,073,4533
Celrà,677,366,069,5406
Cadaqués,959,335,063,3493
Cassà de la Selva,1.269,318,060,2506
Sant Pere Pescador,729,295,055,4047
Llagostera,1.223,277,052,2265
"Jonquera, la",1.054,254,048,2410
Caldes de Malavella,450,229,043,5089
Anglès,982,224,042,2281
Bordils,317,192,036,6057
Pau,213,183,034,8592
Peralada,241,164,031,6805
Sils,408,162,030,3971
Navata,195,145,027,7436
Vilafant,278,139,026,5000
Torroella de Fluvià,222,129,024,5811
Riudarenes,203,129,024,6355
Ripoll,988,123,023,1245
Vilobí d'Onyar,299,122,023,4080
Sarrià de Ter,368,114,021,3098
Riudellots de la Selva,163,114,021,6994
Portbou,141,113,021,8014
"Port de la Selva, el",243,110,021,4527
Vilajuïga,169,102,019,6036
Camprodon,312,101,019,3237
Sant Julià de Ramis,226,99,019,4381
Hostalric,430,94,018,2186
Besalú,237,93,017,3924
Corçà,137,87,016,6350
Porqueres,194,85,016,4381
Mont-ras,173,84,016,4855
Agullana,151,82,015,5430
"Cellera de Ter, la",271,77,014,2841
Colera,105,75,014,7143
Llers,112,72,013,6429
Capmany,98,71,013,7245
Cornellà del Terri,135,70,013,5185
Riells i Viabrea,184,69,013,3750
Flaçà,182,69,013,3791
Darnius,83,67,013,8072
"Planes d'Hostoles, les",169,66,012,3905
"Cruïlles, Monells i Sant Sadurní de l'Heura",118,65,012,5508
Ventalló,131,64,012,4885
Garriguella,147,64,012,4354
Avinyonet de Puigventós,82,64,012,7805
Sant Julià del Llor i Bonmatí,148,62,012,4189
Vall-llobrega,79,62,012,7848
Fortià,76,62,012,8158
Vilallonga de Ter,72,60,011,8333
Bescanó,197,59,011,2995
Sant Miquel de Fluvià,91,58,011,6374
Forallac,121,55,010,4545
Montagut i Oix,79,54,010,6835
Bàscara,93,53,010,5699
Vila-sacra,78,51,010,6538
"Saus, Camallera i Llampaies",92,51,010,5543
Quart,129,51,010,3953
Jafre,84,50,009,5952
"Vall de Bianya, la",75,49,009,6533
Sant Joan les Fonts,184,49,009,2663
Bellcaire d'Empordà,73,49,009,6712
Cantallops,56,48,009,8571
Serinyà,104,46,009,4423
Sant Feliu de Pallerols,181,46,009,2541
Cervià de Ter,82,45,008,5488
Cabanes,124,45,008,3629
Albons,81,45,008,5556
Sant Gregori,117,44,008,3761
Castellfollit de la Roca,158,44,008,2785
Vilamalla,76,43,008,5658
Pont de Molins,54,43,008,7963
Fornells de la Selva,74,42,008,5676
Sant Ferriol,49,41,008,8367
Vilamaniscle,41,39,007,9512
Sant Llorenç de la Muga,42,39,007,9286
Sant Jordi Desvalls,79,39,007,4937
Rupià,42,37,007,8810
"Armentera, l'",82,37,007,4512
Vilademuls,89,36,007,4045
Amer,208,36,007,1731
Maçanet de Cabrenys,54,35,007,6481
Ordis,42,34,006,8095
Maià de Montcal,40,34,006,8500
Rabós,46,33,006,7174
Verges,175,32,006,1829
"Tallada d'Empordà, la",42,32,006,7619
Fogars de la Selva,61,31,006,5082
Santa Pau,56,31,006,5536
Sant Climent Sescebes,48,31,006,6458
Ribes de Freser,126,31,006,2460
Gualta,69,31,006,4493
Garrigàs,39,31,006,7949
Cabanelles,36,31,006,8611
Beuda,31,31,006,10000
Sant Joan de les Abadesses,275,29,005,1055
Regencós,48,29,005,6042
"Pera, la",40,29,005,7250
Breda,252,29,005,1151
Viladamat,48,28,005,5833
Sant Miquel de Campmajor,42,28,005,6667
Crespià,34,28,005,8235
Campdevànol,144,28,005,1944
Vilanant,40,27,005,6750
Biure,28,25,005,8929
Ullà,419,25,005,597
Sales de Llierca,28,25,005,8929
Borrassà,59,25,005,4237
Viladasens,26,24,004,9231
Madremanya,26,24,004,9231
Cistella,25,23,004,9200
Vilamacolum,61,22,004,3607
Tortellà,39,22,004,5641
Terrades,26,22,004,8462
Mieres,31,22,004,7097
Sant Martí de Llémena,30,21,004,7000
Sant Jaume de Llierca,76,21,004,2763
Esponellà,37,21,004,5676
"Vall d'en Bas, la",41,20,004,4878
Planoles,28,20,004,7143
Vilablareix,32,19,004,5938
Sant Aniol de Finestres,31,19,004,6129
Sant Pau de Segúries,55,19,004,3455
Boadella i les Escaules,24,19,004,7917
Ullastret,18,18,003,10000
Pontós,25,18,003,7200
Fontcoberta,32,18,003,5625
Foixà,22,18,003,8182
Campllong,22,18,003,8182
Argelaguer,31,18,003,5806
Albanyà,21,18,003,8571
Vilabertran,49,17,003,3469
Lladó,27,17,003,6296
"Vajol, la",21,17,003,8095
Torrent,21,16,003,7619
Sant Mori,35,16,003,4571
Riumors,28,16,003,5714
Massanes,30,16,003,5333
Espolla,24,16,003,6667
Siurana,33,16,003,4848
"Far d'Empordà, el",21,16,003,7619
Sant Joan de Mollet,26,15,003,5769
Llambilles,20,15,003,7500
Vilopriu,23,14,003,6087
Pedret i Marzà,15,14,003,9333
Parlavà,19,14,003,7368
Masarac,41,14,003,3415
Juià,23,14,003,6087
Camós,18,14,003,7778
Sant Feliu de Buixalleu,27,13,002,4815
Mollet de Peralada,21,13,002,6190
Garrigoles,15,13,002,8667
Serra de Daró,23,12,002,5217
"Selva de Mar, la",19,11,002,5789
Riudaura,11,11,002,10000
Colomers,14,11,002,7857
"Preses, les",77,10,002,1299
Palol de Revardit,11,10,002,9091
Palau-sator,20,10,002,5000
Llanars,57,10,002,1754
Susqueda,10,9,002,9000
Canet d'Adri,18,9,002,5000
Brunyola i Sant Martí Sapresa,12,9,002,7500
Vilaür,10,8,001,8000
Setcases,12,8,001,6667
Santa Llogaia d'Àlguema,19,8,001,4211
Palau de Santa Eulàlia,8,8,001,10000
Gombrèn,14,8,001,5714
Campelles,10,8,001,8000
Sant Martí Vell,36,7,001,1944
Molló,14,7,001,5000
"Llosses, les",10,7,001,7000
Fontanilles,28,6,001,2143
Aiguaviva,20,6,001,3000
Ultramort,6,5,<001,8333
Vallfogona de Ripollès,6,5,<001,8333
Osor,6,5,<001,8333
Other municipalities,27,7,001,2593
Comarques Gironines,146.112,53.405,10000,3655

