Distribution by countries of the subcontinent. 2007
Metropolità
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2007
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Italy,16.210,11.762,27.972,2481,7410
Romania,8.919,8.842,17.761,1576,2796
France,8.658,8.506,17.164,1523,5806
Germany,6.039,5.777,11.816,1048,5644
United Kingdom,4.878,3.684,8.562,760,4585
Portugal,3.779,2.560,6.339,562,5201
Poland,2.787,1.734,4.521,401,4639
Netherlands,2.395,1.854,4.249,377,4820
Bulgaria,1.991,1.679,3.670,326,3943
Belgium,1.103,955,2.058,183,4064
Sweden,915,1.083,1.998,177,8096
Ireland,602,424,1.026,091,6826
Austria,484,476,960,085,7213
Denmark,414,410,824,073,7019
Greece,366,327,693,061,7380
Czech Republic,249,443,692,061,4413
Finland,218,319,537,048,7991
Slovakia,214,290,504,045,3103
Hungary,182,305,487,043,6399
Lithuania,263,185,448,040,2107
Latvia,44,91,135,012,3140
Slovenia,62,69,131,012,6517
Estonia,52,41,93,008,6284
Luxembourg,19,23,42,004,3559
Cyprus,11,17,28,002,7778
Malta,9,10,19,002,6129
Total subcontinent,60.863,51.866,112.729,10000,..

