Població estrangera a 1 de gener. Per països. 2010
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Armènia;249;205;454;41,96;12,48
Ucraïna;109;101;210;19,41;1,26
Geòrgia;134;66;200;18,48;4,30
Rússia;51;93;144;13,31;0,94
Moldàvia;23;22;45;4,16;1,04
Belarús;5;10;15;1,39;1,29
Albània;..;..;6;0,55;0,93
Bòsnia i Hercegovina;..;..;5;0,46;1,28
Resta de països;..;..;..;..;..
Total subcontinent;580;502;1082;100,00;..

