Població estrangera a 1 de gener. Per districtes. 2020
Tarragona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;444;85;0,91;19,14
Districte II;261;39;0,42;14,94
Districte III;630;147;1,58;23,33
Districte IV;2378;260;2,79;10,93
Districte V;2963;494;5,30;16,67
Districte VI;4651;1303;13,98;28,02
Districte VII;6303;2114;22,68;33,54
Districte VIII;5946;3637;39,01;61,17
Districte IX;2078;1244;13,34;59,87
Total;25654;9323;100,00;36,34

