Població estrangera a 1 de gener. Per municipis. 2010
Vallès Occidental
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;26831;403;21,52;1,50
Montcada i Reixac;3965;297;15,86;7,49
Terrassa;31777;251;13,40;0,79
Sant Cugat del Vallès;11661;231;12,33;1,98
Ripollet;4476;227;12,12;5,07
Rubí;10225;166;8,86;1,62
Barberà del Vallès;2413;93;4,97;3,85
Cerdanyola del Vallès;6019;89;4,75;1,48
Santa Perpètua de Mogoda;2854;67;3,58;2,35
Castellbisbal;894;21;1,12;2,35
Badia del Vallès;823;11;0,59;1,34
Polinyà;577;7;0,37;1,21
Resta de municipis;4688;10;0,53;0,21
Vallès Occidental;107203;1873;100,00;1,75

