Población extranjera a 1 de enero. Por países. 2015
Alt Pirineu i Aran
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;689;517;1206;72,04;0,56
Argelia;102;80;182;10,87;2,11
Gambia;69;23;92;5,50;0,62
Camerún;46;28;74;4,42;5,99
Senegal;30;13;43;2,57;0,22
Mali;..;..;34;2,03;0,49
Egipto;6;4;10;0,60;0,85
Túnez;..;..;6;0,36;1,15
Mozambique;..;..;4;0,24;8,70
Resto de países;12;11;23;1,37;..
Total continent;989;685;1674;100,00;..

