Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c5
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;9;14;2,36;<0,01
De 5 a 9 anys;5;5;10;1,69;<0,01
De 10 a 14 anys;10;5;15;2,53;<0,01
De 15 a 19 anys;21;17;38;6,42;<0,01
De 20 a 24 anys;48;42;90;15,20;0,01
De 25 a 29 anys;38;46;84;14,19;0,01
De 30 a 34 anys;53;56;109;18,41;0,01
De 35 a 39 anys;40;35;75;12,67;<0,01
De 40 a 44 anys;25;29;54;9,12;<0,01
De 45 a 49 anys;21;29;50;8,45;<0,01
De 50 a 54 anys;14;10;24;4,05;<0,01
De 55 a 59 anys;7;5;12;2,03;<0,01
De 60 a 64 anys;..;..;5;0,84;<0,01
De 65 a 69 anys;..;..;8;1,35;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;295;297;592;100,00;0,08
%;49,83;50,17;100,00;;

