Foreign population by age and sex. 2003
Maresme
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,519,455,974,945,333
5-9 years,368,353,721,700,247
10-14 years,344,310,654,635,224
15-19 years,487,353,840,815,288
20-24 years,727,470,1.197,1161,410
25-29 years,1.004,537,1.541,1495,528
30-34 years,1.013,481,1.494,1450,511
35-39 years,739,400,1.139,1105,390
40-44 years,481,262,743,721,254
45-49 years,305,175,480,466,164
50-54 years,148,72,220,213,075
55-59 years,64,49,113,110,039
60-64 years,59,30,89,086,030
65-69 years,29,22,51,049,017
70-74 years,13,16,29,028,010
75-79 years,4,9,13,013,004
80-84 years,4,4,8,008,003
85 years or more,..,..,..,..,..
Total,6.309,3.998,10.307,10000,3529
%,6121,3879,10000,,

