Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Pirineu i Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;60;117;3,48;1,15
De 5 a 9 años;86;74;160;4,76;1,58
De 10 a 14 años;87;56;143;4,26;1,41
De 15 a 20 años;79;91;170;5,06;1,68
De 20 a 24 años;182;129;311;9,26;3,07
De 25 a 29 años;169;209;378;11,26;3,73
De 30 a 34 años;188;240;428;12,75;4,22
De 35 a 39 años;183;232;415;12,36;4,09
De 40 a 44 años;153;224;377;11,23;3,72
De 44 a 49 años;141;166;307;9,14;3,03
De 50 a 54 años;77;135;212;6,31;2,09
De 55 a 59 años;52;77;129;3,84;1,27
De 60 a 64 años;28;52;80;2,38;0,79
De 65 a 69 años;19;44;63;1,88;0,62
De 70 a 74 años;10;25;35;1,04;0,35
De 75 a 79 años;5;11;16;0,48;0,16
De 80 a 84 años;..;..;11;0,33;0,11
85 años o más;..;..;6;0,18;0,06
Total;1520;1838;3358;100,00;33,12
%;45,27;54,73;100,00;;

