Població estrangera a 1 de gener. Per països. 2002
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;1513;537;2050;21,76;1,96
Romania;849;429;1278;13,56;19,65
Equador;433;363;796;8,45;2,12
Colòmbia;242;384;626;6,64;2,43
Alemanya;214;218;432;4,58;3,53
Algèria;312;50;362;3,84;8,21
França;167;191;358;3,80;2,67
Suïssa;158;158;316;3,35;14,36
Ucraïna;188;95;283;3,00;7,97
Regne Unit;146;118;264;2,80;3,42
Lituània;146;116;262;2,78;52,93
Pakistan;..;..;254;2,70;3,18
Rússia;102;99;201;2,13;4,97
Argentina;83;78;161;1,71;1,30
Itàlia;77;47;124;1,32;1,14
Eslovàquia;69;53;122;1,29;33,98
Bèlgica;65;55;120;1,27;3,99
Moldàvia;82;38;120;1,27;24,90
Xina;64;44;108;1,15;1,15
Bulgària;67;40;107;1,14;5,30
Txèquia;59;43;102;1,08;17,93
Letònia;58;24;82;0,87;55,03
Països Baixos;35;33;68;0,72;1,56
Cuba;17;51;68;0,72;1,42
República Dominicana;16;49;65;0,69;0,70
Polònia;30;30;60;0,64;3,89
Portugal;29;31;60;0,64;1,34
Sèrbia i Montenegro;37;23;60;0,64;7,34
Perú;26;29;55;0,58;0,39
Brasil;10;39;49;0,52;1,05
Veneçuela;11;24;35;0,37;1,36
Uruguai;18;12;30;0,32;0,81
Xile;13;14;27;0,29;0,50
Mèxic;4;20;24;0,25;0,98
Bolívia;11;11;22;0,23;0,78
Japó;12;9;21;0,22;1,74
Belarús;10;10;20;0,21;8,00
Guinea Equatorial;6;12;18;0,19;2,80
Gàmbia;..;..;16;0,17;0,17
Croàcia;10;4;14;0,15;5,09
Àustria;4;9;13;0,14;2,11
Andorra;6;6;12;0,13;1,91
Estats Units, els;5;7;12;0,13;0,42
Nigèria;..;..;9;0,10;0,66
Senegal;..;..;9;0,10;0,22
Hongria;..;..;8;0,08;3,48
Canadà;..;..;8;0,08;2,00
Hondures;..;..;7;0,07;0,55
Filipines;..;..;7;0,07;0,15
Israel;..;..;7;0,07;2,47
Mauritània;..;..;5;0,05;0,55
Estònia;..;..;4;0,04;10,81
Cap Verd;..;..;4;0,04;7,69
Guinea-Bissau;..;..;4;0,04;0,69
Mali;..;..;4;0,04;0,26
Tunísia;..;..;4;0,04;1,55
El Salvador;..;..;4;0,04;0,56
Bangladesh;..;..;4;0,04;0,35
Resta de països;30;27;57;0,60;..
Apàtrides;..;..;..;..;..
Total;5760;3663;9423;100,00;..

