Foreign population by age and sex. 2010
Vilanova i la Geltrú
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,26,54,222,057
5-9 years,30,50,80,329,084
10-14 years,83,83,166,682,175
15-19 years,60,91,151,620,159
20-24 years,109,78,187,768,197
25-29 years,157,203,360,1478,380
30-34 years,179,219,398,1634,420
35-39 years,127,175,302,1240,319
40-44 years,111,114,225,924,237
45-49 years,70,90,160,657,169
50-54 years,52,87,139,571,147
55-59 years,30,52,82,337,087
60-64 years,20,36,56,230,059
65-69 years,9,20,29,119,031
70-74 years,6,12,18,074,019
75-79 years,4,7,11,045,012
80-84 years,..,..,8,033,008
85 years or more,..,..,9,037,009
Total,1.079,1.356,2.435,10000,2570
%,4431,5569,10000,,

