Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sabadell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;122;133;255;5,45;0,97
De 5 a 9 años;91;98;189;4,04;0,72
De 10 a 14 años;89;87;176;3,76;0,67
De 15 a 20 años;109;101;210;4,49;0,80
De 20 a 24 años;151;200;351;7,50;1,33
De 25 a 29 años;287;363;650;13,89;2,47
De 30 a 34 años;381;358;739;15,79;2,80
De 35 a 39 años;374;268;642;13,72;2,44
De 40 a 44 años;294;198;492;10,52;1,87
De 44 a 49 años;194;152;346;7,39;1,31
De 50 a 54 años;135;103;238;5,09;0,90
De 55 a 59 años;77;101;178;3,80;0,68
De 60 a 64 años;50;58;108;2,31;0,41
De 65 a 69 años;21;23;44;0,94;0,17
De 70 a 74 años;10;19;29;0,62;0,11
De 75 a 79 años;4;12;16;0,34;0,06
De 80 a 84 años;..;..;4;0,09;0,02
85 años o más;4;8;12;0,26;0,05
Total;2395;2284;4679;100,00;17,76
%;51,19;48,81;100,00;;

