Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Penedès
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;9;18;6,27;0,03
De 5 a 9 años;9;11;20;6,97;0,04
De 10 a 14 años;11;10;21;7,32;0,04
De 15 a 20 años;13;7;20;6,97;0,04
De 20 a 24 años;12;15;27;9,41;0,05
De 25 a 29 años;7;9;16;5,57;0,03
De 30 a 34 años;12;9;21;7,32;0,04
De 35 a 39 años;12;14;26;9,06;0,05
De 40 a 44 años;25;14;39;13,59;0,07
De 44 a 49 años;21;12;33;11,50;0,06
De 50 a 54 años;17;7;24;8,36;0,04
De 55 a 59 años;5;4;9;3,14;0,02
De 60 a 64 años;..;..;4;1,39;<0,01
De 65 a 69 años;..;..;4;1,39;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;159;128;287;100,00;0,53
%;55,40;44,60;100,00;;

