Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Manresa
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;2,02;0,07
De 5 a 9 años;9;8;17;3,82;0,12
De 10 a 14 años;19;19;38;8,54;0,27
De 15 a 20 años;15;17;32;7,19;0,23
De 20 a 24 años;13;31;44;9,89;0,32
De 25 a 29 años;22;35;57;12,81;0,41
De 30 a 34 años;30;49;79;17,75;0,57
De 35 a 39 años;18;42;60;13,48;0,43
De 40 a 44 años;19;31;50;11,24;0,36
De 44 a 49 años;11;14;25;5,62;0,18
De 50 a 54 años;7;16;23;5,17;0,17
De 55 a 59 años;..;..;8;1,80;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;172;273;445;100,00;3,22
%;38,65;61,35;100,00;;

