Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: Guinea-Bissau
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d219&t=2005
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;459;<0,01;0,05;12;2,68
2021;5714730;871758;447;<0,01;0,05;-8;-1,76
2020;5743402;883558;455;<0,01;0,05;38;9,11
2019;5664579;803709;417;<0,01;0,05;7;1,71
2018;5609350;743781;410;<0,01;0,06;19;4,86
2017;5576037;711314;391;<0,01;0,05;-20;-4,87
2016;5542680;688463;411;<0,01;0,06;3;0,74
2015;5523922;685843;408;<0,01;0,06;-1;-0,24
2014;5523784;729667;409;<0,01;0,06;-18;-4,22
2013;5540925;771990;427;<0,01;0,06;-6;-1,39
2012;5552050;792071;433;<0,01;0,05;4;0,93
2011;5529099;793720;429;<0,01;0,05;-45;-9,49
2010;5511147;805487;474;<0,01;0,06;-50;-9,54
2009;5487935;802006;524;<0,01;0,07;12;2,34
2008;5416446;745216;512;<0,01;0,07;31;6,44
2007;5332513;669263;481;<0,01;0,07;-40;-7,68
2006;5309404;645737;521;<0,01;0,08;72;16,04
2005;5226354;569305;449;<0,01;0,08;94;26,48
2004;5117885;469236;355;<0,01;0,08;-15;-4,05
2003;5052665;398459;370;<0,01;0,09;-8;-2,12
2002;4906116;275892;378;<0,01;0,14;26;7,39
2001;4804605;182242;352;<0,01;0,19;188;114,63
2000;4736276;121375;164;<0,01;0,14;..;..

