Población extranjera a 1 de enero. Por países. 2022
Metropolità
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c12
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Honduras;10671;22664;33335;66,19;64,00
México;2535;3614;6149;12,21;81,74
El Salvador;2424;3256;5680;11,28;84,51
Nicaragua;1022;2019;3041;6,04;79,44
Guatemala;392;481;873;1,73;81,82
Costa Rica;294;407;701;1,39;82,57
Panamá;279;298;577;1,15;84,36
Resto de países;..;..;..;..;..
Total subcontinent;17619;32740;50359;100,00;..

