Població estrangera a 1 de gener. Per municipis. 2000
Baix Llobregat
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;3021;96;13,99;3,18
Cornellà de Llobregat;1613;94;13,70;5,83
Prat de Llobregat, el;1182;93;13,56;7,87
Viladecans;1339;73;10,64;5,45
Esplugues de Llobregat;1026;65;9,48;6,34
Gavà;698;45;6,56;6,45
Sant Boi de Llobregat;1367;32;4,66;2,34
Sant Andreu de la Barca;557;25;3,64;4,49
Martorell;923;22;3,21;2,38
Sant Feliu de Llobregat;386;20;2,92;5,18
Vallirana;250;17;2,48;6,80
Olesa de Montserrat;628;17;2,48;2,71
Sant Joan Despí;334;16;2,33;4,79
Sant Just Desvern;711;13;1,90;1,83
Esparreguera;364;11;1,60;3,02
Abrera;229;9;1,31;3,93
Molins de Rei;133;8;1,17;6,02
Sant Vicenç dels Horts;545;7;1,02;1,28
Corbera de Llobregat;294;6;0,87;2,04
Santa Coloma de Cervelló;55;5;0,73;9,09
Resta de municipis;846;12;1,75;1,42
Baix Llobregat;16501;686;100,00;4,16

